"GSN_places_id","medieval_diocese","place_name","latitude","longitude","federal_state_germany","country_name","geonames_id"
4619,"Speyer","HatzenbÃ¼hl","49.1071666666667","8.24133333333333","Rheinland-Pfalz","Deutschland",2909204
4726,"Speyer","Heidelsheim","49.1013333333333","8.6405","Baden-WÃ¼rttemberg","Deutschland",2907897
4780,"Speyer","Heimsheim","48.8035","8.85833333333333","Baden-WÃ¼rttemberg","Deutschland",2907359
24139,"Speyer","Helmsheim","49.0846666666667","8.6375","Baden-WÃ¼rttemberg","Deutschland",2906684
4911,"Speyer","Hergersweiler","49.0923333333333","8.08766666666667","Rheinland-Pfalz","Deutschland",2906104
4964,"Speyer","Herxheimweyher","49.1515","8.25416666666667","Rheinland-Pfalz","Deutschland",2905526
4990,"Speyer","Hessigheim","48.989","9.18733333333333","Baden-WÃ¼rttemberg","Deutschland",2905298
5011,"Speyer","Heuchelheim-Klingen","49.1418333333333","8.055","Rheinland-Pfalz","Deutschland",3290055
33894,"Speyer","Hilpertsau","48.7375","8.35","Baden-WÃ¼rttemberg","Deutschland",2904647
5087,"Speyer","Hirsau","48.7351666666667","8.735","Baden-WÃ¼rttemberg","Deutschland",2903815
5127,"Speyer","Hochdorf-Assenheim","49.418","8.275","Rheinland-Pfalz","Deutschland",3272464
5167,"Speyer","HÃ¶fen an der Enz","48.8015","8.58416666666667","Baden-WÃ¼rttemberg","Deutschland",2902628
5178,"Speyer","HÃ¶fingen","48.8173333333333","9.01733333333334","Baden-WÃ¼rttemberg","Deutschland",2902519
29852,"Speyer","Hohenklingen","49.022","8.8055","Baden-WÃ¼rttemberg","Deutschland",2901650
33950,"Speyer","Hohenwart","48.8333333333333","8.72633333333333","Baden-WÃ¼rttemberg","Deutschland",2901367
33872,"Speyer","Hohenwettersbach","48.9676666666667","8.47433333333333","Baden-WÃ¼rttemberg","Deutschland",2901347
34047,"Speyer","HÃ¶pfigheim","48.9756666666667","9.23866666666667","Baden-WÃ¼rttemberg","Deutschland",2899192
5402,"Speyer","HÃ¶rden","48.784","8.33966666666667","Baden-WÃ¼rttemberg","Deutschland",2899067
5404,"Speyer","HÃ¶rdt","49.1676666666667","8.3235","Rheinland-Pfalz","Deutschland",2899058
5432,"Speyer","Horrheim","48.9743333333333","8.98766666666667","Baden-WÃ¼rttemberg","Deutschland",2898729
5482,"Speyer","Huchenfeld","48.8551666666667","8.69183333333334","Baden-WÃ¼rttemberg","Deutschland",2898123
5566,"Speyer","Huttenheim","49.1915","8.45966666666667","Baden-WÃ¼rttemberg","Deutschland",2896962
33959,"Speyer","Igelsloch","48.7508333333333","8.6575","Baden-WÃ¼rttemberg","Deutschland",2896693
5598,"Speyer","Iggelbach","49.3261666666667","7.9185","Rheinland-Pfalz","Deutschland",2896686
5622,"Speyer","Illingen","48.9531666666667","8.91833333333333","Baden-WÃ¼rttemberg","Deutschland",2896539
5654,"Speyer","Impflingen","49.1585","8.1085","Rheinland-Pfalz","Deutschland",2896208
5678,"Speyer","Insheim","49.156","8.14166666666667","Rheinland-Pfalz","Deutschland",2895913
33945,"Speyer","Iptingen","48.886","8.89216666666667","Baden-WÃ¼rttemberg","Deutschland",2895860
5713,"Speyer","Ispringen","48.918","8.66766666666667","Baden-WÃ¼rttemberg","Deutschland",2895636
5726,"Speyer","Ittersbach","48.8591666666667","8.50233333333333","Baden-WÃ¼rttemberg","Deutschland",2895578
5786,"Speyer","Jockgrim","49.0903333333333","8.27366666666667","Rheinland-Pfalz","Deutschland",2894855
5792,"Speyer","JÃ¶hlingen","49.0335","8.5715","Baden-WÃ¼rttemberg","Deutschland",2894742
5874,"Speyer","Kandel","49.0763333333333","8.19116666666667","Rheinland-Pfalz","Deutschland",2893244
5882,"Speyer","Kapellen-Drusweiler","49.103","8.02483333333334","Rheinland-Pfalz","Deutschland",2893132
33960,"Speyer","Kapfenhardt","48.8053333333333","8.6855","Baden-WÃ¼rttemberg","Deutschland",2893098
5891,"Speyer","Kapsweyer","49.0411666666667","8.01983333333333","Rheinland-Pfalz","Deutschland",2892996
5903,"Speyer","Karlsdorf-Neuthard","49.136","8.53866666666667","Baden-WÃ¼rttemberg","Deutschland",3272458
5909,"Speyer","Karlsruhe","49.0061666666667","8.40316666666667","Baden-WÃ¼rttemberg","Deutschland",2892794
6042,"Speyer","Kieselbronn","48.9361666666667","8.75166666666667","Baden-WÃ¼rttemberg","Deutschland",2890984
6150,"Speyer","Kirrlach","49.2391666666667","8.543","Baden-WÃ¼rttemberg","Deutschland",2890280
34154,"Speyer","Kleinaspach","48.9881666666667","9.358","Baden-WÃ¼rttemberg","Deutschland",2889787
34051,"Speyer","Kleinbottwar","48.9751666666667","9.28666666666667","Baden-WÃ¼rttemberg","Deutschland",2889683
6210,"Speyer","Kleinfischlingen","49.2581666666667","8.186","Rheinland-Pfalz","Deutschland",2888912
34042,"Speyer","Kleinglattbach","48.9518333333333","8.97233333333333","Baden-WÃ¼rttemberg","Deutschland",2888851
34048,"Speyer","Kleiningersheim","48.9716666666667","9.20083333333333","Baden-WÃ¼rttemberg","Deutschland",2888702
6226,"Speyer","Kleinsteinbach","48.9596666666667","8.55283333333333","Baden-WÃ¼rttemberg","Deutschland",2888176
33926,"Speyer","Kleinvillars","48.9923333333333","8.74066666666667","Baden-WÃ¼rttemberg","Deutschland",2888074
6243,"Speyer","KlingenmÃ¼nster","49.1378333333333","8.01866666666667","Rheinland-Pfalz","Deutschland",2887718
6266,"Speyer","Knittelsheim","49.1885","8.25133333333333","Rheinland-Pfalz","Deutschland",2887141
6267,"Speyer","Knittlingen","49.0223333333333","8.75716666666667","Baden-WÃ¼rttemberg","Deutschland",2887140
6269,"Speyer","KnÃ¶ringen","49.2361666666667","8.14","Rheinland-Pfalz","Deutschland",2887056
6316,"Speyer","KÃ¶nigsbach-Stein","48.9598333333333","8.608","Baden-WÃ¼rttemberg","Deutschland",3206188
6435,"Speyer","Kronau","49.2186666666667","8.63416666666667","Baden-WÃ¼rttemberg","Deutschland",2883777
6479,"Speyer","Kuhardt","49.1413333333333","8.3095","Rheinland-Pfalz","Deutschland",2883005
6517,"Speyer","KÃ¼rnbach","49.0736666666667","8.8405","Baden-WÃ¼rttemberg","Deutschland",2882342
6571,"Speyer","Lambrecht (Pfalz)","49.3701666666667","8.07066666666667","Rheinland-Pfalz","Deutschland",6559155
6584,"Speyer","Landau in der Pfalz","49.1918333333333","8.109","Rheinland-Pfalz","Deutschland",2881646
33938,"Speyer","Langenalb","48.841","8.49316666666667","Baden-WÃ¼rttemberg","Deutschland",2881268
6623,"Speyer","Langenbrand","48.8011666666667","8.636","Baden-WÃ¼rttemberg","Deutschland",2881146
6663,"Speyer","Langensteinbach","48.9093333333333","8.5045","Baden-WÃ¼rttemberg","Deutschland",2880902
33915,"Speyer","Lautenbach","48.754","8.37016666666667","Baden-WÃ¼rttemberg","Deutschland",2879985
33943,"Speyer","Lehningen","48.7906666666667","8.81783333333333","Baden-WÃ¼rttemberg","Deutschland",2879404
6817,"Speyer","Leimersheim","49.1223333333333","8.34116666666667","Rheinland-Pfalz","Deutschland",2879230
6824,"Speyer","Leinsweiler","49.1838333333333","8.019","Rheinland-Pfalz","Deutschland",2879162
6871,"Speyer","Leonberg","48.8015","9.009","Baden-WÃ¼rttemberg","Deutschland",2878695
6924,"Speyer","Lichtental","48.7398333333333","8.25783333333333","Baden-WÃ¼rttemberg","Deutschland",2878031
6934,"Speyer","Liedolsheim","49.1575","8.4095","Baden-WÃ¼rttemberg","Deutschland",2877865
6940,"Speyer","Lienzingen","48.9733333333333","8.858","Baden-WÃ¼rttemberg","Deutschland",2877831
6975,"Speyer","Lindenberg","49.3761666666667","8.092","Rheinland-Pfalz","Deutschland",2877357
6992,"Speyer","Lingenfeld","49.238","8.34016666666667","Rheinland-Pfalz","Deutschland",2877082
6995,"Speyer","Linkenheim-Hochstetten","49.1203333333333","8.40566666666667","Baden-WÃ¼rttemberg","Deutschland",3272461
7045,"Speyer","Loffenau","48.772","8.386","Baden-WÃ¼rttemberg","Deutschland",2876462
33931,"Speyer","Lomersheim","48.9263333333333","8.86683333333333","Baden-WÃ¼rttemberg","Deutschland",2876013
7176,"Speyer","Lustadt","49.2405","8.27233333333333","Rheinland-Pfalz","Deutschland",2874978
7230,"Speyer","Maikammer","49.3038333333333","8.12433333333333","Rheinland-Pfalz","Deutschland",2874282
33965,"Speyer","Maisenbach","48.7695","8.68516666666667","Baden-WÃ¼rttemberg","Deutschland",2874188
7256,"Speyer","Malmsheim","48.7725","8.90283333333333","Baden-WÃ¼rttemberg","Deutschland",2874056
7258,"Speyer","Malsch","48.8843333333333","8.334","Baden-WÃ¼rttemberg","Deutschland",2874048
7293,"Speyer","Marbach am Neckar","48.9381666666667","9.254","Baden-WÃ¼rttemberg","Deutschland",2873776
7327,"Speyer","MarkgrÃ¶ningen","48.9035","9.07583333333333","Baden-WÃ¼rttemberg","Deutschland",2873369
7387,"Speyer","Marxzell","48.859","8.44216666666667","Baden-WÃ¼rttemberg","Deutschland",2873076
7415,"Speyer","Maulbronn","49.0011666666667","8.8085","Baden-WÃ¼rttemberg","Deutschland",2872777
7423,"Speyer","Maximiliansau","49.0343333333333","8.28666666666667","Rheinland-Pfalz","Deutschland",2872667
7430,"Speyer","Mechtersheim","49.2671666666667","8.4005","Rheinland-Pfalz","Deutschland",2872601
7437,"Speyer","Meckenheim","49.403","8.23783333333333","Rheinland-Pfalz","Deutschland",2872583
7525,"Speyer","Menzingen","49.137","8.77183333333334","Baden-WÃ¼rttemberg","Deutschland",2871854
7541,"Speyer","Merklingen","48.767","8.85266666666667","Baden-WÃ¼rttemberg","Deutschland",2871789
34055,"Speyer","Metterzimmern","48.9573333333333","9.10216666666667","Baden-WÃ¼rttemberg","Deutschland",2871544
7603,"Speyer","Michelbach","48.8178333333333","8.35016666666667","Baden-WÃ¼rttemberg","Deutschland",2871363
24125,"Speyer","Minderslachen","49.0911666666667","8.18516666666667","Rheinland-Pfalz","Deutschland",2871025
7639,"Speyer","Minfeld","49.0708333333333","8.14083333333333","Rheinland-Pfalz","Deutschland",2871020
7640,"Speyer","Mingolsheim","49.2181666666667","8.6525","Baden-WÃ¼rttemberg","Deutschland",2871017
33968,"Speyer","Monakam","48.7873333333333","8.75066666666667","Baden-WÃ¼rttemberg","Deutschland",2869929
7733,"Speyer","MÃ¶nsheim","48.8591666666667","8.859","Baden-WÃ¼rttemberg","Deutschland",2869752
24059,"Speyer","MÃ¶rlheim","49.188","8.159","Rheinland-Pfalz","Deutschland",2869217
7774,"Speyer","MÃ¶rsch","48.9561666666667","8.28966666666667","Baden-WÃ¼rttemberg","Deutschland",2869188
24061,"Speyer","MÃ¶rzheim","49.168","8.072","Rheinland-Pfalz","Deutschland",2869125
7802,"Speyer","MÃ¶ttlingen","48.7581666666667","8.80083333333333","Baden-WÃ¼rttemberg","Deutschland",2868985
7824,"Speyer","MÃ¼hlacker","48.9415","8.83916666666667","Baden-WÃ¼rttemberg","Deutschland",2868788
33953,"Speyer","MÃ¼hlhausen","48.8031666666667","8.822","Baden-WÃ¼rttemberg","Deutschland",2868006
33930,"Speyer","MÃ¼hlhausen an der Enz","48.9376666666667","8.88983333333333","Baden-WÃ¼rttemberg","Deutschland",2867992
24063,"Speyer","MÃ¼hlhofen","49.1265","8.09083333333333","Rheinland-Pfalz","Deutschland",2867967
7877,"Speyer","MÃ¼nchweiler am Klingbach","49.143","7.96966666666667","Rheinland-Pfalz","Deutschland",2867628
33875,"Speyer","MÃ¼nklingen","48.772","8.818","Baden-WÃ¼rttemberg","Deutschland",2867575
7908,"Speyer","MÃ¼nzesheim","49.1205","8.70816666666667","Baden-WÃ¼rttemberg","Deutschland",2867489
7913,"Speyer","Murr","48.959","9.25733333333334","Baden-WÃ¼rttemberg","Deutschland",2867436
27433,"Speyer","Mutschelbach","48.9388333333333","8.53383333333333","Baden-WÃ¼rttemberg","Deutschland",2867331
33980,"Speyer","Naislach","48.7211666666667","8.62066666666667","Baden-WÃ¼rttemberg","Deutschland",2867132
7987,"Speyer","Neckarwestheim","49.042","9.189","Baden-WÃ¼rttemberg","Deutschland",2866753
24141,"Speyer","Neibsheim","49.0696666666667","8.685","Baden-WÃ¼rttemberg","Deutschland",2866627
8007,"Speyer","Neidenfels","49.387","8.04216666666667","Rheinland-Pfalz","Deutschland",2866608
33942,"Speyer","NeubÃ¤rental","48.8756666666667","8.79116666666667","Baden-WÃ¼rttemberg","Deutschland",2866259
34017,"Speyer","Neuburgweier","48.969","8.26783333333333","Baden-WÃ¼rttemberg","Deutschland",2866062
8084,"Speyer","NeuenbÃ¼rg","48.8418333333333","8.58716666666667","Baden-WÃ¼rttemberg","Deutschland",2865812
24135,"Speyer","NeuenbÃ¼rg","49.1528333333333","8.7195","Baden-WÃ¼rttemberg","Deutschland",2865811
8140,"Speyer","Neuhausen","48.7898333333333","8.77433333333333","Baden-WÃ¼rttemberg","Deutschland",2865104
33996,"Speyer","Neuhengstett","48.7366666666667","8.77516666666667","Baden-WÃ¼rttemberg","Deutschland",2865035
8199,"Speyer","Neupotz","49.118","8.319","Rheinland-Pfalz","Deutschland",2864356
8202,"Speyer","Neureut","49.052","8.374","Baden-WÃ¼rttemberg","Deutschland",2864319
33956,"Speyer","Neusatz","48.817","8.4755","Baden-WÃ¼rttemberg","Deutschland",2864246
8226,"Speyer","Neustadt an der WeinstraÃe","49.3513333333333","8.13966666666667","Rheinland-Pfalz","Deutschland",6554819
33934,"Speyer","Niebelsbach","48.8856666666667","8.56833333333333","Baden-WÃ¼rttemberg","Deutschland",2863705
8313,"Speyer","Niederhorbach","49.1171666666667","8.03383333333333","Rheinland-Pfalz","Deutschland",2863259
8320,"Speyer","Niederkirchen bei Deidesheim","49.4083333333333","8.207","Rheinland-Pfalz","Deutschland",2863213
8345,"Speyer","Niederotterbach","49.0576666666667","8.04016666666667","Rheinland-Pfalz","Deutschland",2863005
8394,"Speyer","Niefern-Ãschelbronn","48.9176666666667","8.78483333333333","Baden-WÃ¼rttemberg","Deutschland",3206254
8505,"Speyer","NÃ¶ttingen","48.9248333333333","8.56783333333333","Baden-WÃ¼rttemberg","Deutschland",2861737
33949,"Speyer","NuÃbaum","48.9871666666667","8.69033333333333","Baden-WÃ¼rttemberg","Deutschland",2861616
8524,"Speyer","NuÃdorf","48.8908333333333","8.93733333333333","Baden-WÃ¼rttemberg","Deutschland",2861601
8523,"Speyer","NuÃdorf","49.2218333333333","8.107","Rheinland-Pfalz","Deutschland",2861600
24138,"Speyer","Oberacker","49.105","8.7085","Baden-WÃ¼rttemberg","Deutschland",2861484
8585,"Speyer","Oberderdingen","49.0583333333333","8.80183333333333","Baden-WÃ¼rttemberg","Deutschland",2861116
8628,"Speyer","Obergrombach","49.0728333333333","8.58533333333333","Baden-WÃ¼rttemberg","Deutschland",2860568
8641,"Speyer","Oberhausen","49.0926666666667","8.05466666666667","Rheinland-Pfalz","Deutschland",2860419
8644,"Speyer","Oberhausen-Rheinhausen","49.257","8.48333333333333","Baden-WÃ¼rttemberg","Deutschland",2860400
33971,"Speyer","Oberkollbach","48.742","8.6845","Baden-WÃ¼rttemberg","Deutschland",2860041
33963,"Speyer","Oberlengenhardt","48.7758333333333","8.673","Baden-WÃ¼rttemberg","Deutschland",2859918
27434,"Speyer","Obermutschelbach","48.9345","8.5345","Baden-WÃ¼rttemberg","Deutschland",2859706
33940,"Speyer","Obernhausen","48.8688333333333","8.59066666666667","Baden-WÃ¼rttemberg","Deutschland",2859554
8718,"Speyer","Oberotterbach","49.0693333333333","7.969","Rheinland-Pfalz","Deutschland",2859460
24136,"Speyer","OberÃ¶wisheim","49.1418333333333","8.68766666666667","Baden-WÃ¼rttemberg","Deutschland",2859456
8729,"Speyer","Oberreichenbach","48.7345","8.65766666666667","Baden-WÃ¼rttemberg","Deutschland",2859360
8737,"Speyer","Oberriexingen","48.9236666666667","9.02466666666666","Baden-WÃ¼rttemberg","Deutschland",2859285
8753,"Speyer","Oberschlettenbach","49.1408333333333","7.8705","Rheinland-Pfalz","Deutschland",2859146
8775,"Speyer","Oberstenfeld","49.0216666666667","9.3195","Baden-WÃ¼rttemberg","Deutschland",2858906
8798,"Speyer","Obertsrot","48.7406666666667","8.3425","Baden-WÃ¼rttemberg","Deutschland",2858761
27437,"Speyer","Oberweier","48.9083333333333","8.37616666666667","Baden-WÃ¼rttemberg","Deutschland",2858629
29854,"Speyer","Ochsenbach","49.02","8.97633333333333","Baden-WÃ¼rttemberg","Deutschland",2858386
8852,"Speyer","Odenheim","49.174","8.75183333333333","Baden-WÃ¼rttemberg","Deutschland",2858124
8897,"Speyer","Offenbach an der Queich","49.19","8.18916666666667","Rheinland-Pfalz","Deutschland",2857803
8943,"Speyer","Ãlbronn-DÃ¼rrn","48.9763333333333","8.75083333333333","Baden-WÃ¼rttemberg","Deutschland",3206256
8992,"Speyer","Oppenweiler","48.9843333333333","9.45633333333333","Baden-WÃ¼rttemberg","Deutschland",2857159
9079,"Speyer","Ãtisheim","48.9568333333333","8.802","Baden-WÃ¼rttemberg","Deutschland",2856159
33981,"Speyer","Ottenbronn","48.7388333333333","8.75266666666666","Baden-WÃ¼rttemberg","Deutschland",2856128
33935,"Speyer","Ottenhausen","48.8723333333333","8.53766666666667","Baden-WÃ¼rttemberg","Deutschland",2856096
33874,"Speyer","Palmbach","48.9413333333333","8.47633333333333","Baden-WÃ¼rttemberg","Deutschland",2855664
34026,"Speyer","Perouse","48.8095","8.90383333333333","Baden-WÃ¼rttemberg","Deutschland",2854817
27448,"Speyer","Pfaffenrot","48.8561666666667","8.4565","Baden-WÃ¼rttemberg","Deutschland",2854347
33937,"Speyer","Pfinzweiler","48.8531666666667","8.50966666666667","Baden-WÃ¼rttemberg","Deutschland",2854026
9266,"Speyer","Pforzheim","48.888","8.69316666666667","Baden-WÃ¼rttemberg","Deutschland",2853969
9277,"Speyer","Philippsburg","49.2356666666667","8.45283333333333","Baden-WÃ¼rttemberg","Deutschland",2853907
33932,"Speyer","Pinache","48.906","8.84283333333333","Baden-WÃ¼rttemberg","Deutschland",2853671
9317,"Speyer","Pleidelsheim","48.9563333333333","9.20366666666667","Baden-WÃ¼rttemberg","Deutschland",2853266
9322,"Speyer","Pleisweiler-Oberhofen","49.1176666666667","8.004","Rheinland-Pfalz","Deutschland",2853245
31011,"Speyer","Queichhambach","49.2168333333333","7.988","Rheinland-Pfalz","Deutschland",2851461
9523,"Speyer","Ramberg","49.2573333333333","8.00566666666666","Rheinland-Pfalz","Deutschland",2850722
9552,"Speyer","Ranschbach","49.1908333333333","8.02616666666667","Rheinland-Pfalz","Deutschland",2850432
9562,"Speyer","Rastatt","48.8553333333333","8.20166666666667","Baden-WÃ¼rttemberg","Deutschland",2850257
27444,"Speyer","Reichenbach","48.9198333333333","8.4755","Baden-WÃ¼rttemberg","Deutschland",2849173
34070,"Speyer","Reichenberg","48.9896666666667","9.45783333333333","Baden-WÃ¼rttemberg","Deutschland",2849095
33917,"Speyer","Reichental","48.7243333333333","8.38766666666667","Baden-WÃ¼rttemberg","Deutschland",2849054
9827,"Speyer","Rheinsheim","49.2261666666667","8.40566666666667","Baden-WÃ¼rttemberg","Deutschland",2847605
9830,"Speyer","Rheinzabern","49.1183333333333","8.27433333333333","Rheinland-Pfalz","Deutschland",2847595
9835,"Speyer","Rhodt unter Rietburg","49.2703333333333","8.10483333333334","Rheinland-Pfalz","Deutschland",2847558
34052,"Speyer","Rielingshausen","48.9568333333333","9.324","Baden-WÃ¼rttemberg","Deutschland",2847000
34054,"Speyer","Riet","48.8905","8.96933333333333","Baden-WÃ¼rttemberg","Deutschland",2846845
34069,"Speyer","Rietenau","48.9868333333333","9.40483333333333","Baden-WÃ¼rttemberg","Deutschland",2846838
9919,"Speyer","Rinnthal","49.2181666666667","7.92166666666667","Rheinland-Pfalz","Deutschland",2846534
9967,"Speyer","RÃ¶dersheim-Gronau","49.425","8.25583333333333","Rheinland-Pfalz","Deutschland",3272457
9989,"Speyer","Rohrbach","49.1368333333333","8.12616666666667","Rheinland-Pfalz","Deutschland",2845714
10031,"Speyer","Roschbach","49.242","8.1175","Rheinland-Pfalz","Deutschland",2845152
34043,"Speyer","RoÃwag","48.9353333333333","8.91716666666667","Baden-WÃ¼rttemberg","Deutschland",2844610
34014,"Speyer","Rotensol","48.8168333333333","8.4565","Baden-WÃ¼rttemberg","Deutschland",2844404
24148,"Speyer","Ruit","49.0055","8.72266666666667","Baden-WÃ¼rttemberg","Deutschland",2843173
10168,"Speyer","RÃ¼lzheim","49.1538333333333","8.28716666666667","Rheinland-Pfalz","Deutschland",2843146
10184,"Speyer","Ruppertsberg","49.4001666666667","8.19216666666667","Rheinland-Pfalz","Deutschland",2842981
10192,"Speyer","RÃ¼ppurr","48.9701666666667","8.4035","Baden-WÃ¼rttemberg","Deutschland",2842947
24128,"Speyer","RuÃheim","49.1861666666667","8.42133333333333","Baden-WÃ¼rttemberg","Deutschland",2842872
10202,"Speyer","Rutesheim","48.8063333333333","8.9415","Baden-WÃ¼rttemberg","Deutschland",2842824
10224,"Speyer","Sachsenheim","48.9563333333333","9.05933333333333","Baden-WÃ¼rttemberg","Deutschland",2842513
24131,"Speyer","Sallenbusch","49.052","8.57483333333333","Baden-WÃ¼rttemberg","Deutschland",3272954
33948,"Speyer","Salmbach","48.8215","8.6555","Baden-WÃ¼rttemberg","Deutschland",2842236
10315,"Speyer","Sankt Martin","49.3005","8.102","Rheinland-Pfalz","Deutschland",2841517
31010,"Speyer","Sarnstall","49.2061666666667","7.93666666666667","Rheinland-Pfalz","Deutschland",2841392
10370,"Speyer","Schaidt","49.0568333333333","8.0765","Rheinland-Pfalz","Deutschland",2840615
10418,"Speyer","Scheibenhardt","48.9763333333333","8.13766666666667","Rheinland-Pfalz","Deutschland",2840016
10427,"Speyer","Schellbronn","48.8193333333333","8.73966666666667","Baden-WÃ¼rttemberg","Deutschland",2839879
27449,"Speyer","Schielberg","48.8398333333333","8.443","Baden-WÃ¼rttemberg","Deutschland",2839447
10464,"Speyer","Schifferstadt","49.385","8.37233333333333","Rheinland-Pfalz","Deutschland",2839335
27439,"Speyer","Schluttenbach","48.8931666666667","8.403","Baden-WÃ¼rttemberg","Deutschland",2838154
33927,"Speyer","Schmie","48.9841666666667","8.824","Baden-WÃ¼rttemberg","Deutschland",2837814
27441,"Speyer","SchÃ¶llbronn","48.8911666666667","8.41966666666667","Baden-WÃ¼rttemberg","Deutschland",2837162
10591,"Speyer","SchÃ¶mberg","48.7863333333333","8.641","Baden-WÃ¼rttemberg","Deutschland",2837115
33928,"Speyer","SchÃ¶nenberg","48.958","8.8245","Baden-WÃ¼rttemberg","Deutschland",2836723
10748,"Speyer","Schwanheim","49.1598333333333","7.87516666666667","Rheinland-Pfalz","Deutschland",2835248
33939,"Speyer","Schwann","48.843","8.55216666666667","Baden-WÃ¼rttemberg","Deutschland",2835237
33962,"Speyer","Schwarzenberg","48.789","8.67216666666667","Baden-WÃ¼rttemberg","Deutschland",2834981
10780,"Speyer","Schwegenheim","49.2686666666667","8.32433333333333","Rheinland-Pfalz","Deutschland",2834611
10783,"Speyer","Schweigen-Rechtenbach","49.0518333333333","7.95366666666667","Rheinland-Pfalz","Deutschland",3207541
10787,"Speyer","Schweighofen","49.0378333333333","7.99083333333333","Rheinland-Pfalz","Deutschland",2834560
33944,"Speyer","Serres","48.8896666666667","8.87366666666667","Baden-WÃ¼rttemberg","Deutschland",2832943
10924,"Speyer","Sersheim","48.9575","9.00816666666667","Baden-WÃ¼rttemberg","Deutschland",2832939
10948,"Speyer","Siebeldingen","49.2068333333333","8.05083333333333","Rheinland-Pfalz","Deutschland",2832743
34028,"Speyer","Silberberg","48.7876666666667","8.95866666666667","Baden-WÃ¼rttemberg","Deutschland",2832165
10991,"Speyer","Silz","49.1418333333333","7.95083333333333","Rheinland-Pfalz","Deutschland",2832053
11003,"Speyer","Simmozheim","48.7511666666667","8.80733333333333","Baden-WÃ¼rttemberg","Deutschland",2831992
27368,"Speyer","Singen","48.9551666666667","8.568","Baden-WÃ¼rttemberg","Deutschland",2831923
11020,"Speyer","Sinsheim","49.2528333333333","8.8725","Baden-WÃ¼rttemberg","Deutschland",2831872
11050,"Speyer","SÃ¶llingen","48.9853333333333","8.53866666666667","Baden-WÃ¼rttemberg","Deutschland",2831516
24123,"Speyer","Sondernheim","49.1886666666667","8.3565","Rheinland-Pfalz","Deutschland",2831284
27438,"Speyer","Spessart","48.908","8.42566666666667","Baden-WÃ¼rttemberg","Deutschland",2830592
11120,"Speyer","Speyer","49.3196666666667","8.43416666666667","Rheinland-Pfalz","Deutschland",2830582
27447,"Speyer","Spielberg","48.8915","8.46983333333333","Baden-WÃ¼rttemberg","Deutschland",2830496
11129,"Speyer","Spirkelbach","49.1916666666667","7.88483333333333","Rheinland-Pfalz","Deutschland",2830409
24129,"Speyer","SpÃ¶ck","49.1083333333333","8.506","Baden-WÃ¼rttemberg","Deutschland",2830181
24144,"Speyer","Sprantal","49.0028333333333","8.68333333333333","Baden-WÃ¼rttemberg","Deutschland",2830119
10310,"Speyer","St. Leon-Rot","49.2556666666667","8.62333333333333","Baden-WÃ¼rttemberg","Deutschland",3272456
11175,"Speyer","Staffort","49.089","8.51666666666667","Baden-WÃ¼rttemberg","Deutschland",2829695
34076,"Speyer","Steinbach","48.9548333333333","9.4725","Baden-WÃ¼rttemberg","Deutschland",2828836
33952,"Speyer","Steinegg","48.8085","8.78816666666667","Baden-WÃ¼rttemberg","Deutschland",2828238
11273,"Speyer","Steinfeld","49.0501666666667","8.03616666666666","Rheinland-Pfalz","Deutschland",2828141
29876,"Speyer","Steinhausen","49.004","9.37416666666667","Baden-WÃ¼rttemberg","Deutschland",2828014
11289,"Speyer","Steinheim an der Murr","48.9598333333333","9.27466666666667","Baden-WÃ¼rttemberg","Deutschland",6557964
11306,"Speyer","Steinweiler","49.1198333333333","8.13783333333333","Rheinland-Pfalz","Deutschland",2827615
24126,"Speyer","Stettfeld","49.1833333333333","8.64116666666667","Baden-WÃ¼rttemberg","Deutschland",2827198
34071,"Speyer","StrÃ¼mpfelbach","48.9706666666667","9.4355","Baden-WÃ¼rttemberg","Deutschland",2825632
33873,"Speyer","Stupferich","48.953","8.5055","Baden-WÃ¼rttemberg","Deutschland",2825359
27440,"Speyer","Sulzbach","48.8925","8.3685","Baden-WÃ¼rttemberg","Deutschland",2824844
33881,"Speyer","Sulzbach","48.8048333333333","8.35733333333333","Baden-WÃ¼rttemberg","Deutschland",2824845
11687,"Speyer","Tiefenbronn","48.8215","8.80233333333334","Baden-WÃ¼rttemberg","Deutschland",2822401
11840,"Speyer","Ubstadt","49.1563333333333","8.63366666666667","Baden-WÃ¼rttemberg","Deutschland",2820542
11841,"Speyer","Ubstadt-Weiher","49.1678333333333","8.62116666666667","Baden-WÃ¼rttemberg","Deutschland",3272450
11928,"Speyer","Untergrombach","49.0858333333333","8.553","Baden-WÃ¼rttemberg","Deutschland",2819491
33970,"Speyer","Unterhaugstett","48.7685","8.75216666666667","Baden-WÃ¼rttemberg","Deutschland",2819408
33964,"Speyer","Unterlengenhardt","48.7755","8.70683333333333","Baden-WÃ¼rttemberg","Deutschland",2819160
34045,"Speyer","Untermberg","48.9406666666667","9.0765","Baden-WÃ¼rttemberg","Deutschland",2819089
11962,"Speyer","UnterÃ¶wisheim","49.14","8.67016666666667","Baden-WÃ¼rttemberg","Deutschland",2818952
11966,"Speyer","Unterreichenbach","48.8225","8.70666666666667","Baden-WÃ¼rttemberg","Deutschland",2818889
34046,"Speyer","Unterriexingen","48.9366666666667","9.05516666666666","Baden-WÃ¼rttemberg","Deutschland",2818845
